"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259247891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380288
"http://webisa.webdatacommons.org/prov/259247891","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/259247891","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/259247891","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385211261"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8074054"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16053916"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400742373"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154791422"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102557215"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433072685"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348132400"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6294223"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309041363"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168514997"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94756774"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361425353"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159514479"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47191574"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210447093"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451346635"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175291313"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309039541"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234719873"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451207149"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85614682"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310507257"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444802729"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326603445"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189782187"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114376037"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4070862"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2899847"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14019150"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204818479"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54390439"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166077359"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155632258"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16118201"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349951044"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338242979"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23063613"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112636279"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51664770"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339604432"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154920816"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80764669"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342418728"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299590025"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261006083"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183816833"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259247891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
