"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62826379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62826379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144799
"http://webisa.webdatacommons.org/prov/62826379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62826379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62826379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62826379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147865140"
"http://webisa.webdatacommons.org/prov/62826379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163208365"
"http://webisa.webdatacommons.org/prov/62826379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412411557"
"http://webisa.webdatacommons.org/prov/62826379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49174271"
"http://webisa.webdatacommons.org/prov/62826379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62826379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62826379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/62826379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
