"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220856512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220856512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11985
"http://webisa.webdatacommons.org/prov/220856512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220856512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220856512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220856512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258725900"
"http://webisa.webdatacommons.org/prov/220856512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194010946"
"http://webisa.webdatacommons.org/prov/220856512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21708112"
"http://webisa.webdatacommons.org/prov/220856512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437518916"
"http://webisa.webdatacommons.org/prov/220856512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220856512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/220856512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
