"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97946002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97946002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148654
"http://webisa.webdatacommons.org/prov/97946002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97946002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97946002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97946002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152317990"
"http://webisa.webdatacommons.org/prov/97946002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109246575"
"http://webisa.webdatacommons.org/prov/97946002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341503514"
"http://webisa.webdatacommons.org/prov/97946002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421875127"
"http://webisa.webdatacommons.org/prov/97946002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/97946002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
