"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130531935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708729
"http://webisa.webdatacommons.org/prov/130531935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130531935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130531935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193930074"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372882005"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125624718"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151723325"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151753062"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244945297"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271347786"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130531935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
