"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458784050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168802
"http://webisa.webdatacommons.org/prov/458784050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458784050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458784050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444617994"
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408063645"
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166802176"
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451752020"
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451606443"
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458784050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
