"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445526143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449067
"http://webisa.webdatacommons.org/prov/445526143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445526143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445526143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245607968"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265535315"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330805801"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13003809"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107756265"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420986215"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445526143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
