"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195317647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195317647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149431
"http://webisa.webdatacommons.org/prov/195317647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195317647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195317647","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195317647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262029614"
"http://webisa.webdatacommons.org/prov/195317647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112831652"
"http://webisa.webdatacommons.org/prov/195317647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88110984"
"http://webisa.webdatacommons.org/prov/195317647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195317647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
