"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50926444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179499
"http://webisa.webdatacommons.org/prov/50926444","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/50926444","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/50926444","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170763830"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409029968"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171132025"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283664171"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54616907"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262212539"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356917641"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299795655"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345006939"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276100497"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276126750"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125485989"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391086812"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/50926444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
