"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387313073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351192
"http://webisa.webdatacommons.org/prov/387313073","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387313073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387313073","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392160395"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398068992"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18199331"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166828283"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203349879"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392946758"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387313073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
