"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402847676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256626
"http://webisa.webdatacommons.org/prov/402847676","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402847676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402847676","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182197832"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33942648"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58215272"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183364503"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390495501"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87555748"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402847676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
