"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426871453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700778
"http://webisa.webdatacommons.org/prov/426871453","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/426871453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426871453","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136301841"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338562197"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146215250"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397363719"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59869064"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250552336"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299514432"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268236920"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335381226"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428561166"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224098105"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304929582"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423347069"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111667112"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141169672"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279690254"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66040662"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256535233"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387618489"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440874769"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398105258"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26020183"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64795435"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417600069"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381588937"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296580924"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351909372"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355058819"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56329561"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82082994"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451064918"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184593989"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147115755"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407223385"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407239671"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279957403"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279969480"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280001200"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261576121"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280014352"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279872860"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422340464"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435152541"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279802320"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436867262"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352417389"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126531157"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181345242"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405285766"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262039829"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140028917"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397125087"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172045399"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432801091"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243540852"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19500688"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282006517"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343996918"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225630728"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426871453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
