"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101492131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101492131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369223
"http://webisa.webdatacommons.org/prov/101492131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101492131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101492131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101492131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180805851"
"http://webisa.webdatacommons.org/prov/101492131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282048416"
"http://webisa.webdatacommons.org/prov/101492131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67646027"
"http://webisa.webdatacommons.org/prov/101492131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233766734"
"http://webisa.webdatacommons.org/prov/101492131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101492131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101492131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
