"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93553246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133957
"http://webisa.webdatacommons.org/prov/93553246","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/93553246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93553246","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129721324"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411635280"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88476655"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433118057"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328503107"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115213973"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51336185"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209397427"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433070555"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334147877"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123968194"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55267207"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209385088"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40347576"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388047511"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12355895"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124231511"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/93553246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
