"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203590236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203590236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390562
"http://webisa.webdatacommons.org/prov/203590236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203590236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203590236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203590236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181018073"
"http://webisa.webdatacommons.org/prov/203590236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1699890"
"http://webisa.webdatacommons.org/prov/203590236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426332572"
"http://webisa.webdatacommons.org/prov/203590236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118723642"
"http://webisa.webdatacommons.org/prov/203590236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118741368"
"http://webisa.webdatacommons.org/prov/203590236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203590236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
