"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218633552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188475
"http://webisa.webdatacommons.org/prov/218633552","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/218633552","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/218633552","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148682231"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287964580"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119013194"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96420929"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202468812"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115028386"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215528684"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285728826"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41660246"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331179578"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436463471"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236889780"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241456731"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271758069"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352932671"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357215107"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101974917"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307581179"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86142337"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292222139"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214561308"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218633552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
