"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353279696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267766
"http://webisa.webdatacommons.org/prov/353279696","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/353279696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353279696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434306802"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232512263"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80930026"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17872005"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280361803"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183440909"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194494958"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70443753"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17704337"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368713814"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353279696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
