"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296537201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331818
"http://webisa.webdatacommons.org/prov/296537201","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/296537201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296537201","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79781039"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361004688"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427633550"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59610040"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249263033"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238759347"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230056653"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320772491"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260714217"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142329739"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260631665"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296537201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
