"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348025136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348025136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149769
"http://webisa.webdatacommons.org/prov/348025136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348025136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348025136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348025136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297888390"
"http://webisa.webdatacommons.org/prov/348025136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323702456"
"http://webisa.webdatacommons.org/prov/348025136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246116795"
"http://webisa.webdatacommons.org/prov/348025136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246868780"
"http://webisa.webdatacommons.org/prov/348025136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397143525"
"http://webisa.webdatacommons.org/prov/348025136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394936976"
"http://webisa.webdatacommons.org/prov/348025136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348025136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
