"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171399890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176375
"http://webisa.webdatacommons.org/prov/171399890","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/171399890","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171399890","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435753553"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344485464"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3533035"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188098361"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167473966"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168104052"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187549030"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196298636"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170492043"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129676"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3615346"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336909061"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171399890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
