"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59490290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148809
"http://webisa.webdatacommons.org/prov/59490290","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59490290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59490290","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375894113"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397195061"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135398690"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150839168"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33985973"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180528978"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437267207"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122884697"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33958859"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/59490290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
