"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60665377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0481186
"http://webisa.webdatacommons.org/prov/60665377","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60665377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60665377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113510868"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171649325"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270270702"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312378678"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238576034"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412137879"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/60665377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
