"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386386258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386386258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338204
"http://webisa.webdatacommons.org/prov/386386258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386386258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386386258","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386386258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313145052"
"http://webisa.webdatacommons.org/prov/386386258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182227892"
"http://webisa.webdatacommons.org/prov/386386258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322842545"
"http://webisa.webdatacommons.org/prov/386386258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386386258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
