"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260656812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163905
"http://webisa.webdatacommons.org/prov/260656812","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260656812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260656812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182118689"
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234477567"
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308749311"
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308835460"
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234289278"
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340111305"
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308444222"
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260656812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
