"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162555798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162555798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509504
"http://webisa.webdatacommons.org/prov/162555798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162555798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162555798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162555798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436932453"
"http://webisa.webdatacommons.org/prov/162555798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191740967"
"http://webisa.webdatacommons.org/prov/162555798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68402838"
"http://webisa.webdatacommons.org/prov/162555798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404884096"
"http://webisa.webdatacommons.org/prov/162555798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162555798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
