"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89338581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181978
"http://webisa.webdatacommons.org/prov/89338581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89338581","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89338581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452618009"
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90551659"
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364079586"
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446445443"
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261661714"
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89338581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
