"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178568158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160657
"http://webisa.webdatacommons.org/prov/178568158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178568158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178568158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57175060"
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57206218"
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189758467"
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67807472"
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57234558"
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283667266"
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178568158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
