"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274502746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274502746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392251
"http://webisa.webdatacommons.org/prov/274502746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274502746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274502746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113493679"
"http://webisa.webdatacommons.org/prov/274502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142666012"
"http://webisa.webdatacommons.org/prov/274502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29545651"
"http://webisa.webdatacommons.org/prov/274502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354379662"
"http://webisa.webdatacommons.org/prov/274502746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280957088"
"http://webisa.webdatacommons.org/prov/274502746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274502746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274502746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
