"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440836216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904537
"http://webisa.webdatacommons.org/prov/440836216","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/440836216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440836216","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1457849"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54241267"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191744944"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129229336"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191751486"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1094435"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6614453"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38716774"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1469792"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440836216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
