"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387864126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43777
"http://webisa.webdatacommons.org/prov/387864126","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/387864126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387864126","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185448850"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299945983"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247984631"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140068458"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88862207"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422304186"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200712350"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254571766"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63278071"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80473160"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38846372"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14226004"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387864126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
