"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142050352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3024
"http://webisa.webdatacommons.org/prov/142050352","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/142050352","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/142050352","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296737989"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131591656"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306560875"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310705054"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140262922"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120015325"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433875906"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149035327"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152536935"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160952322"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60843693"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38707029"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441211019"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310565425"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385134094"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12346384"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229806553"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222663319"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427813039"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346093688"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328585051"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67982469"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306574869"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266829848"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394622691"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89840516"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35433615"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367226134"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167314463"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178522813"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390905082"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67417664"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382663003"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329885467"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441142275"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200470671"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214552081"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5184050"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275108745"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67018366"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75707899"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373815524"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440675651"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312446042"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20026060"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142050352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
