"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209387612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248672
"http://webisa.webdatacommons.org/prov/209387612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209387612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209387612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81223239"
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100498946"
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16713888"
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436052820"
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414408646"
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209387612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
