"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436991222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436991222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979637
"http://webisa.webdatacommons.org/prov/436991222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436991222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436991222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436991222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424038298"
"http://webisa.webdatacommons.org/prov/436991222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256889478"
"http://webisa.webdatacommons.org/prov/436991222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275640685"
"http://webisa.webdatacommons.org/prov/436991222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24919483"
"http://webisa.webdatacommons.org/prov/436991222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/436991222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436991222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
