"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68903068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241012
"http://webisa.webdatacommons.org/prov/68903068","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/68903068","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/68903068","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96832981"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123900120"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96858416"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56613299"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96691448"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98963610"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400968536"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315143380"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336620575"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327913461"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763667"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312801840"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153578736"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401419539"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439204884"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68903068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
