"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513723593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513723593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264509
"http://webisa.webdatacommons.org/prov/513723593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513723593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513723593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513723593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48454847"
"http://webisa.webdatacommons.org/prov/513723593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33113143"
"http://webisa.webdatacommons.org/prov/513723593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434383355"
"http://webisa.webdatacommons.org/prov/513723593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51646446"
"http://webisa.webdatacommons.org/prov/513723593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513723593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
