"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313206969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313206969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137872
"http://webisa.webdatacommons.org/prov/313206969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313206969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313206969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313206969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435902075"
"http://webisa.webdatacommons.org/prov/313206969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242389645"
"http://webisa.webdatacommons.org/prov/313206969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278109814"
"http://webisa.webdatacommons.org/prov/313206969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113690083"
"http://webisa.webdatacommons.org/prov/313206969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261341699"
"http://webisa.webdatacommons.org/prov/313206969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/313206969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313206969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
