"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293505967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157751
"http://webisa.webdatacommons.org/prov/293505967","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/293505967","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/293505967","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281436731"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391241120"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135893378"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71730089"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123283565"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64104694"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137509630"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436360214"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186433960"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274004594"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134436162"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278570554"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391314579"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286125118"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214677511"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94285258"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353134627"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275584251"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136671975"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384558762"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275584532"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445404327"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65592766"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266281310"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60265077"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154292249"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354595789"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22427003"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387716439"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359766897"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128024455"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221092337"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125989756"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447106290"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114694521"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119283183"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135688802"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16574113"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262035905"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363512999"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216758582"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337883215"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20693652"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410078744"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249848871"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160531986"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279681728"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215263732"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154114314"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46269864"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389823471"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131461191"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438108689"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414915824"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33094690"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294540988"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321779756"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410128346"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45435192"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240175942"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31765158"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/293505967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
