"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79060106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407004
"http://webisa.webdatacommons.org/prov/79060106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79060106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79060106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206252013"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315789346"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164105405"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253211510"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225258230"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79060106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
