"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91279149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13335
"http://webisa.webdatacommons.org/prov/91279149","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/91279149","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/91279149","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105754365"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320491517"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45763265"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54571326"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116985867"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446836307"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372459978"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105428426"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132790729"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304174251"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285650568"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21377311"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266898916"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119446440"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62877841"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450638235"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107615450"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229836841"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59619103"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337129231"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382099318"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24738880"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322061903"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173447214"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428034118"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203668077"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428082382"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102705480"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383526909"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121346781"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21201503"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438838803"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203913082"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383325824"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101814326"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357225136"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18113070"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400207436"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194041835"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8196294"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188520310"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383270047"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31005534"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17817235"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217989525"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19821337"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108745759"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204560765"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384182105"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232146851"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204745378"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33448787"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372175350"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17748724"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108486620"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119763439"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156226013"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388529321"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367775829"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53586247"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146541317"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383861746"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361069345"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367851007"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160415993"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21900225"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17893494"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101966051"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357596315"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443860951"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68238055"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443921949"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137937624"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1233950"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53520596"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271138000"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62568613"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277950388"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384383813"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245200424"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288178882"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263544407"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394094952"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308808903"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106360800"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106450686"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71313843"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433628034"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384325830"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106008278"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110988627"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384354942"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415702019"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384194560"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384204963"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368367349"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117384111"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106149415"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133152681"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105722594"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91279149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
