"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460512111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460512111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688765
"http://webisa.webdatacommons.org/prov/460512111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460512111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460512111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460512111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389028889"
"http://webisa.webdatacommons.org/prov/460512111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238545068"
"http://webisa.webdatacommons.org/prov/460512111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232453247"
"http://webisa.webdatacommons.org/prov/460512111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10624544"
"http://webisa.webdatacommons.org/prov/460512111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264038426"
"http://webisa.webdatacommons.org/prov/460512111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460512111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460512111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
