"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463271924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172574
"http://webisa.webdatacommons.org/prov/463271924","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/463271924","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/463271924","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56219682"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242295946"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228181867"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71511588"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349033578"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17006721"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378454752"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292102897"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394168363"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219886864"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378400916"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292052710"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378402498"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378425096"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84487479"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378355756"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55285057"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177100581"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140297639"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39871704"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378326722"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140186934"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293702413"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177047424"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343888999"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410424799"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177070251"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30427521"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315164639"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177045822"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176942655"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393473706"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16706628"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176971236"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317945492"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370348973"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266493859"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176925042"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84209952"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111205539"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237981657"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354864023"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451388686"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426984836"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220762913"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282002274"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243378827"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83968513"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56239301"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30334736"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170577992"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/463271924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
