"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309242797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309242797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257507
"http://webisa.webdatacommons.org/prov/309242797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309242797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309242797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309242797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26048054"
"http://webisa.webdatacommons.org/prov/309242797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356676623"
"http://webisa.webdatacommons.org/prov/309242797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344838011"
"http://webisa.webdatacommons.org/prov/309242797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309242797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
