"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/radio_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/radio_transceiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_cellphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_embodiment_of+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_circuitry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_scanner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_transponder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/radar_detector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_tuner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/_pager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/digital+radio_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/vehicle+radio_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
"http://webisa.webdatacommons.org/concept/crystal_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/radio_receiver_"
