"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250101506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250101506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232077
"http://webisa.webdatacommons.org/prov/250101506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250101506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250101506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250101506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442226367"
"http://webisa.webdatacommons.org/prov/250101506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214233434"
"http://webisa.webdatacommons.org/prov/250101506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205479537"
"http://webisa.webdatacommons.org/prov/250101506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337441994"
"http://webisa.webdatacommons.org/prov/250101506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91469964"
"http://webisa.webdatacommons.org/prov/250101506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250101506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
