"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341928783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153075
"http://webisa.webdatacommons.org/prov/341928783","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341928783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341928783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166961344"
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440854993"
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350645159"
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431970080"
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165245002"
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341928783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
