"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212964665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212964665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2256
"http://webisa.webdatacommons.org/prov/212964665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212964665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212964665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212964665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206549269"
"http://webisa.webdatacommons.org/prov/212964665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154733987"
"http://webisa.webdatacommons.org/prov/212964665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206623032"
"http://webisa.webdatacommons.org/prov/212964665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210165832"
"http://webisa.webdatacommons.org/prov/212964665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438056373"
"http://webisa.webdatacommons.org/prov/212964665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212964665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
