"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380443264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380443264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25305
"http://webisa.webdatacommons.org/prov/380443264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380443264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380443264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380443264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122629871"
"http://webisa.webdatacommons.org/prov/380443264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164347284"
"http://webisa.webdatacommons.org/prov/380443264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320497366"
"http://webisa.webdatacommons.org/prov/380443264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380443264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380443264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
