"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375472145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644862
"http://webisa.webdatacommons.org/prov/375472145","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/375472145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375472145","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87942980"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321162564"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420656294"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400967438"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451987295"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202416782"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130411127"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130102207"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310691216"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202354763"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42786333"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197524338"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286541163"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386774932"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361569609"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386798410"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386806509"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322936775"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47151773"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386676932"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384360057"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163798764"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73191023"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386730783"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404329342"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215060092"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70095123"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404104519"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341893752"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39283199"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64718089"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69797284"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88138795"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69818566"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209007224"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2359199"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327352909"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262959311"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226349592"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66931584"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203785346"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386846848"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336319221"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252752264"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320921447"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43513938"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167984079"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386913898"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35655129"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371246082"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288310770"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26598179"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249956858"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429405038"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33418839"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301110490"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310270972"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249963085"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175395045"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441769262"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433930670"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175343937"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259497866"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155300840"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126136750"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17147281"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87044399"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17269084"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454656445"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260240843"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422610812"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375472145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
