"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40743074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469089
"http://webisa.webdatacommons.org/prov/40743074","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/40743074","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/40743074","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120641960"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241717040"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219244814"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414229659"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103828637"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196511286"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386574446"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323736108"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440232962"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32801323"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181807470"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411339155"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136919369"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327328445"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299820401"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144665100"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22325408"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421777273"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156291836"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206808051"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173278564"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94098757"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166612517"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52238134"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40743074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
