"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397107080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161313
"http://webisa.webdatacommons.org/prov/397107080","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/397107080","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/397107080","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309867022"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339929400"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143170308"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198882885"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197863629"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143253791"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405676145"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435515924"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389753945"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141747076"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416231438"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429710394"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2292792"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284544068"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309107637"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173239560"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77627215"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406935484"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185235140"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200745543"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63353487"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211541843"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255322251"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32753804"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229443643"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397107080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
