"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483242422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821328
"http://webisa.webdatacommons.org/prov/483242422","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/483242422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483242422","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405337032"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269972217"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309633899"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160957583"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162609799"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181474403"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365251735"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73355347"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483242422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
