"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/public_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/law+enforcement_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/judicial_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/regional_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/metropolitan+transportation_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/municipal_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_nh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_regulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/national_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_judicial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/planning_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_authority_"
