"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400684052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248446
"http://webisa.webdatacommons.org/prov/400684052","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/400684052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400684052","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91170148"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91309746"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91315119"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91316942"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91367222"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265738681"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91371674"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91412384"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410063225"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91129218"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91131650"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91132773"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91135616"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265046026"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91113874"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91120176"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91285963"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91120875"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91301009"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266857524"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91305444"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91123625"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91191303"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91241413"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91205817"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91258416"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91223835"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91265826"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400684052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
