"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242831762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176844
"http://webisa.webdatacommons.org/prov/242831762","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/242831762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242831762","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293120173"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436749208"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361950510"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115369108"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226002169"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385273038"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440681366"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157092317"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377980125"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373155501"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215111439"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242831762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
