"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123465492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704277
"http://webisa.webdatacommons.org/prov/123465492","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/123465492","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123465492","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102196371"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278299717"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228245843"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400082391"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97838541"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81309497"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27008930"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283472918"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242234708"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123465492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
