"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384251590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384251590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228468
"http://webisa.webdatacommons.org/prov/384251590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384251590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384251590","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/384251590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236634933"
"http://webisa.webdatacommons.org/prov/384251590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53112613"
"http://webisa.webdatacommons.org/prov/384251590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345630013"
"http://webisa.webdatacommons.org/prov/384251590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384251590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
