"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258359533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242244
"http://webisa.webdatacommons.org/prov/258359533","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/258359533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258359533","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415613049"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375268901"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291974247"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125838699"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364756486"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439434521"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260372167"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132365154"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291500123"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480744"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258359533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
