"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75839571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958897
"http://webisa.webdatacommons.org/prov/75839571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75839571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75839571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207585744"
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390782184"
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336808068"
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357633372"
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391236780"
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/75839571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
