"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205725761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397433
"http://webisa.webdatacommons.org/prov/205725761","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/205725761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205725761","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285246936"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285167439"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285182129"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285194148"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264907165"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285355025"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285359890"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285429876"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156722958"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285317095"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285351528"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285274383"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285353398"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285280774"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285304478"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285316806"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205725761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
