"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305948823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305948823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286785
"http://webisa.webdatacommons.org/prov/305948823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305948823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305948823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305948823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200995500"
"http://webisa.webdatacommons.org/prov/305948823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411465362"
"http://webisa.webdatacommons.org/prov/305948823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33762105"
"http://webisa.webdatacommons.org/prov/305948823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93353406"
"http://webisa.webdatacommons.org/prov/305948823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305948823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
