"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463278994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64267
"http://webisa.webdatacommons.org/prov/463278994","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/463278994","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/463278994","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135775796"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426256680"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334001398"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203151526"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229554074"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445389344"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362547101"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61039704"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81455490"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15911343"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119299754"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297461389"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141294547"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387659179"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134323098"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295794099"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407044395"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222571111"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13117980"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344499603"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189998658"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166677817"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237590995"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440515087"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289743423"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368811173"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296134056"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349202078"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383232152"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108589478"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390598713"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9178507"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94979198"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269564757"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228792715"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463278994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
