"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14465130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14465130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206329
"http://webisa.webdatacommons.org/prov/14465130","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14465130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14465130","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14465130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51932048"
"http://webisa.webdatacommons.org/prov/14465130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418641288"
"http://webisa.webdatacommons.org/prov/14465130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444571983"
"http://webisa.webdatacommons.org/prov/14465130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311116808"
"http://webisa.webdatacommons.org/prov/14465130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135296058"
"http://webisa.webdatacommons.org/prov/14465130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345176553"
"http://webisa.webdatacommons.org/prov/14465130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/14465130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
