"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167741629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812218
"http://webisa.webdatacommons.org/prov/167741629","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167741629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167741629","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239949436"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368427963"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163753194"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327190941"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182516411"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314406154"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273382748"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17246555"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314526309"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167741629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
