"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90225104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800729
"http://webisa.webdatacommons.org/prov/90225104","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/90225104","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90225104","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403774034"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420386135"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16897789"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111514148"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358434812"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197144943"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186353361"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359239866"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444280314"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171565458"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1147496"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253791865"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239052662"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90225104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
